

James Banyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294643
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Banyon
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Mayor's Messenger
Register	Baptisms 1814 - 1866, Page 157, Entry 1253
Source	LDS Film 2147913
Parent Of	Hannah Ellen Banyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294643&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294643&Relationship=2ndParent



