

Robert Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 368
Source	LDS Film 1068890
Parent Of	Henry Thomas Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082398&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082398&Relationship=2ndParent



