

John Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	John Cookson; Elizabeth Tralford
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 60, Entry 120
Source	LDS Film 93843
Witnessed Marriage Of	John Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037319&Relationship=Groom
Witnessed Marriage Of	Hannah Hobbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037319&Relationship=Bride



