

Willm Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021759
First Name (With Contractions)	Willm
First Name (Without Contractions)	Willm
Surname	Roberts
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1825
Witnesses	Edward Coventry; Willm Roberts
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 21, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021759&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021759&Relationship=Bride



