

Emma Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242976
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Woods
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1857
Date Of Child's Birth	23 Jul 1857
Register	Baptisms 1856 - 1857, Page 381, Entry 3043
Source	LDS Film 93887
Parent Of	Eleanor Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242976&Relationship=Baptised
Married To	Joshua Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242976&Relationship=1stParent



