

Jane Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052918
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tomlinson
Former/Maiden/Other Surname 1	Chesnutt
Spouse's Occupation (As Documented)	Bookbinder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	William Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1801
Date Of Child's Birth	16 Apr 1801
Register	Baptisms 1801, Page 32, Entry 362
Source	LDS Film 93833
Parent Of	Hannah Foster Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052918&Relationship=Baptised
Married To	James Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052918&Relationship=1stParent



