

John Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Abode	Copperas Hill
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008416&Relationship=Baptised



