

[unnamed] Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123829
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bates
Gender	Unknown
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jun 1784
Notes	[Surname originally entered as Boats then rewritten]
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 36
Source	LDS Film 1468979
Parent	[unnamed] Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123829&Relationship=1stParent



