

William Mitchel Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mitchel
Surname	Steward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1785
Age At Baptism	45 Days
Register	Baptisms 1784 - 1791, Page 32, Entry 2
Source	LDS Film 1546062
Parent	Peter Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220659&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220659&Relationship=2ndParent



