

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049727
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1774
Witnesses	Giles Barbon; Eliz. Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 110, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Webber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049727&Relationship=Groom
Witnessed Marriage Of	Eliz. Millsup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049727&Relationship=Bride



