

William Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Abode	Wright St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 313, Entry 2498
Source	LDS Film 93887
Parent Of	Richard Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239190&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239190&Relationship=2ndParent



