

George Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100446
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dale
Gender	Male
Abode	Circus Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1828
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1697
Source	LDS Film 560881
Parent	Thos. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100446&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100446&Relationship=2ndParent



