

John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1859 - 1860, Page 273, Entry 2178
Source	LDS Film 1656561
Parent Of	John Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253735&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253735&Relationship=2ndParent



