

Ellen Shore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436488
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shore
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	9 Castle St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1859
Register	Baptisms 1850 - 1876, Page 81, Entry 645
Source	LDS Film 2147909
Parent Of	William Hook Shore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436488&Relationship=Baptised
Married To	Richard Shore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436488&Relationship=1stParent



