

Elizabeth Quigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301927
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quigley
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1860
Register	Baptisms 1848 - 1863, Page 52, Entry 414
Source	LDS Film 1546007
Parent Of	Frances Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301927&Relationship=Baptised
Married To	William Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301927&Relationship=1stParent



