

John Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Abode	Prices Square
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 15
Source	LDS Film 1656376
Parent Of	James Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007287&Relationship=Baptised



