

John Cannel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannel
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Nov 1808
Source	LDS Film 1468980
Parent Of	Elizabeth Cannel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127918&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127918&Relationship=2ndParent



