

Edward Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coppell
Gender	Male
Abode	Ansdel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Apr 1788
Register	Baptisms 1788, Page 183, Entry 400
Source	LDS Film 93833
Parent Of	Margaret Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030103&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030103&Relationship=2ndParent



