

Samuel Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099098
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Parker
Gender	Male
Abode	Cookson Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 847
Source	LDS Film 560881
Parent Of	Noah S Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099098&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099098&Relationship=2ndParent



