

James Shore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shore
Gender	Male
Abode	Leeds St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 360, Entry 2877
Source	LDS Film 1656422
Parent Of	James Shore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291284&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291284&Relationship=2ndParent



