

Hannah Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422361
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ferguson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Duke Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 84
Source	LDS Film 1468979
Parent Of	Margaret Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422361&Relationship=Baptised
Married To	John Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422361&Relationship=1stParent



