

Doratha Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017876
First Name (With Contractions)	Doratha
First Name (Without Contractions)	Doratha
Surname	Wainwright
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Unknown
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1765
Register	Burials 1754 - 1765, Page 164, Entry 4
Source	LDS Film 1656376
Parent	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017876&Relationship=1stParent



