

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	Thomas Hughes; Margaret Ranworth, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 11, Entry 29
Source	LDS Film 1546117
Witnessed Marriage Of	Philip Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120239&Relationship=Groom
Witnessed Marriage Of	Sarah Lener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120239&Relationship=Bride



