

Huddart Messenger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044070
First Name (With Contractions)	Huddart
First Name (Without Contractions)	Huddart
Surname	Messenger
Gender	Unknown
Abode	Dublin Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1857
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Black; Thomas Pool
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 219, Entry 438
Source	LDS Film 1656375
Witnessed By	Ellen Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044070&Relationship=Witness_1
Witnessed By	Thomas Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044070&Relationship=Witness_2
Married To	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044070&Relationship=Bride



