

Margaret Thomasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000950
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Thomasson
Married Surname	Camell
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1728
Status	Spinster
Register	Marriages 1704 - 1737, Page 214, Entry 10
Source	LDS Film 1656376
Married To	Wm. Camell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000950&Relationship=Groom



