

Rbot. Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048296
First Name (With Contractions)	Rbot.
First Name (Without Contractions)	Rbot.
Surname	Quay
Gender	Unknown
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1755
Witnesses	Rbot. Quay; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 9, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048296&Relationship=Groom
Witnessed Marriage Of	Catherine Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048296&Relationship=Bride



