

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1793
Witnesses	William Richardson; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 111, Entry 2205
Source	LDS Film 1656149
Witnessed Marriage Of	William Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005252&Relationship=Groom
Witnessed Marriage Of	Lenora Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005252&Relationship=Bride



