

Philip Cosnahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061355
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cosnahan
Gender	Male
Abode	Douglas Isle of Man
Year	1814
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Apr 1814
Age At Death	21 Years
Age At Death (Years)	21
Burying Minister	Philip Kitchen
Register	Burials 1813 - 1844, Page 5, Entry 39
Source	LDS Film 1546064
Parent	John Cosnahan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061355&Relationship=1stParent



