

Stafford Henry Northcote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121113
First Name (With Contractions)	Stafford
First Name (Without Contractions)	Stafford
Middle or Other Names	Henry
Surname	Northcote
Gender	Unknown
Abode	John St, Bedford Row, London
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Jno. Blake Boldsh__?; Marion Watson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 18, Entry 35
Source	LDS Film 1546290
Witnessed By	Jno. Blake Boldsh__?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121113&Relationship=Witness_1
Witnessed By	Marion Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121113&Relationship=Witness_2
Married To	Isabella McNeill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121113&Relationship=Bride



