

Benjamin Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031791
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Gender	Male
Abode	Highfield street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1789
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	14 Apr 1789
Register	Baptisms 1789, Page 203, Entry 489
Source	LDS Film 93833
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031791&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031791&Relationship=2ndParent



