

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Letter Carrier
Spouse's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Walnut St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Date Of Child's Birth	20 Mar 1860
Register	Baptisms 1859 - 1860, Page 339, Entry 2705
Source	LDS Film 1656561
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254262&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254262&Relationship=1stParent



