

[unnamed] Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068310
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Phillips
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Harrington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1808
Date Of Child's Birth	17 Jan 1802
Notes	[Mother is] Formerly daughter of Thos. and Mary Coxon. Mariner.
Register	Baptisms 1808, Page 344, Entry 260
Source	LDS Film 93833
Parent Of	Sarah Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068310&Relationship=Baptised
Married To	William Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068310&Relationship=1stParent



