

John Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 13
Source	LDS Film 1656376
Parent Of	John Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008258&Relationship=Baptised



