

Richard Leatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leatham
Gender	Male
Abode	Neston in County of Chester
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jul 1792
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468974
Married To	Catharine Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066926&Relationship=Bride



