

William Dally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dally
Gender	Male
Abode	Thurlow St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1810
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Nov 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Ann Dally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075582&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075582&Relationship=2ndParent



