

Mary Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Former/Maiden/Other Surname 1	Gorton
Spouse's Occupation (As Documented)	Chandler
Spouse's Occupation (Standardised)	Chandler
Gender	Female
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1799
Date Of Child's Birth	14 Jul 1799
Register	Baptisms 1799, Page 93, Entry 773
Source	LDS Film 93833
Parent Of	James Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049235&Relationship=Baptised
Married To	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049235&Relationship=1stParent



