

Josiah Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014415
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Melling
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014415&Relationship=Baptised



