

Timothy Lowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421549
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lowson
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1790
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Aug 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 86
Source	LDS Film 1468979
Parent Of	James Lowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421549&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421549&Relationship=2ndParent



