

Robert Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brookfield
Gender	Male
Abode	Toxteth Park
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 23
Source	LDS Film 1647560
Parent	Robert Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092933&Relationship=1stParent



