

Mary France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	France
Gender	Female
Abode	Hanover Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 6
Source	LDS Film 1656377
Parent	Mary France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030073&Relationship=1stParent



