

Joseph Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108523
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pierce
Gender	Male
Abode	Parliament Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 61, Entry 482
Source	LDS Film 1656418
Parent Of	Mary Stone Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108523&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108523&Relationship=2ndParent



