

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246493
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Sep 1858
Register	Baptisms 1858 - 1859, Page 186, Entry 1486
Source	LDS Film 1656561
Parent Of	David George Daniel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246493&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246493&Relationship=2ndParent



