

Charles Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sutton
Gender	Male
Abode	Hay Marker
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	18 Jun 1809
Register	Burials 1806 - 1809, Page 3, Entry 126
Source	LDS Film 93833
Parent Of	Maria Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057162&Relationship=Deceased
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057162&Relationship=2ndParent



