

Michael Cluney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220511
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cluney
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 11, Entry 4
Source	LDS Film 1546062
Parent Of	Dorothy Sanders Cluney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220511&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220511&Relationship=2ndParent



