

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1817
Witnesses	Edward Coventry, Jnr; Robert Parry
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 140, Entry 419
Source	LDS Film 1656374
Witnessed Marriage Of	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015939&Relationship=Groom
Witnessed Marriage Of	Jane Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015939&Relationship=Bride



