

Sarah Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232960
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gascoyne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1852
Date Of Child's Birth	8 Oct 1852
Register	Baptisms 1851 - 1852, Page 360, Entry 2874
Source	LDS Film 93886
Parent Of	Mary Ann Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232960&Relationship=Baptised
Married To	Christian Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232960&Relationship=1stParent



