

Joseph Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendrick
Gender	Male
Abode	Edmund Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 May 1799
Register	Baptisms 1799, Page 94, Entry 858
Source	LDS Film 93833
Parent Of	Thomas Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049320&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049320&Relationship=2ndParent



