

Anthony Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021414
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Still
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1825
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Marriage Type	Banns
Register	Marriages 1825, Page 5, Entry 83
Source	LDS Film 1068891
Married To	Jane Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021414&Relationship=Bride



