

William Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Walton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Oct 1799
Date Of Spouse's Death	22 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 5
Source	LDS Film 1647560
Married To	Sarah Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094756&Relationship=Deceased



