

Mary Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1781
Date Of Child's Birth	2 Jul 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 25
Source	LDS Film 1468979
Parent Of	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420711&Relationship=Baptised
Married To	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420711&Relationship=1stParent



