

John Roby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roby
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Hay & Straw Dealer
Occupation (Standardised)	Hay & Straw Dealer
Register	Baptisms 1856 - 1857, Page 158, Entry 1261
Source	LDS Film 93887
Parent Of	Frederick John Roby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241137&Relationship=Baptised
Married To	Jane Ann Roby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241137&Relationship=2ndParent



