

Jane Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002436
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eastham
Spouse's Occupation (As Documented)	Briklayr.
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1727
Register	Burials 1704 - 1737, Page 149, Entry 46
Source	LDS Film 1656376
Married To	James Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002436&Relationship=Spouse



