

Thomas Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006895
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rideing
Parent's Occupation (As Documented)	Atturney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1752
Date Of Birth	?
Register	Baptisms 1737 - 1754, Page 70, Entry 18
Source	LDS Film 1656376
Parent	William Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006895&Relationship=1stParent



