

Mathew Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126783
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Davies
Gender	Male
Abode	Hurst Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Apr 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Apr 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 60
Source	LDS Film 1468979
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126783&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126783&Relationship=2ndParent



