

Daniel Doran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067393
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doran
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1798
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Witnesses	Edwd. Mayer; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 150, Entry 14
Source	LDS Film 1656574
Witnessed By	Edwd. Mayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067393&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067393&Relationship=Witness_2
Married To	Anne Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067393&Relationship=Bride



