

Richard Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Oct 1826
Witnesses	Thomas Blundell; Richard Glover, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 4, Entry 10
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071539&Relationship=Groom
Witnessed Marriage Of	Margaret Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071539&Relationship=Bride



