

Joseph Mounks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003918
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mounks
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 31
Source	LDS Film 1656376
Parent Of	George Mounks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003918&Relationship=Baptised



