

Henry Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001915
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 23
Source	LDS Film 1656376
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001915&Relationship=Baptised



