

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004664
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 178, Entry 315
Source	LDS Film 93839
Witnessed Marriage Of	William Jarvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004664&Relationship=Groom
Witnessed Marriage Of	Catharine Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004664&Relationship=Bride



