

Duncan McCoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013511
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McCoy
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 7, Entry 21
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013511&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013511&Relationship=Witness_2
Married To	Mary Courtney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013511&Relationship=Bride



