

Jane Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090690
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marsh
Former/Maiden/Other Surname 1	Dugdal
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1785
Register	Burials 1784 - 1798, Page 16, Entry 4
Source	LDS Film 1546062
Parent Of	Margery Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090690&Relationship=Deceased
Married To	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090690&Relationship=1stParent



