

Elizabeth Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125625
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baldwin
Spouse's Occupation (As Documented)	Umbrella maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Mar 1798
Date Of Child's Death	6 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 159
Source	LDS Film 1468979
Parent Of	Elizabeth Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125625&Relationship=Deceased
Married To	William Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125625&Relationship=1stParent



