

John Falshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Falshaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Short St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 186, Entry 1483
Source	LDS Film 1656421
Parent	John Falshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142674&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142674&Relationship=2ndParent



