

Peter Myock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431041
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Myock
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	20 Mar 1839
Register	Baptisms 1836 - 1840, Page 13, Entry 5
Source	LDS Film 396375
Parent Of	Bridget Myock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431041&Relationship=Baptised
Married To	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431041&Relationship=2ndParent



